" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Age Grade Percent"," Pace",
" 29"," 63"," Brian Lazenby"," Male"," City of Hull AC"," V40"," 6/30"," 00:43:32"," 00:43:28"," +00:09:08"," +00:09:08"," +00:07:52","   63.75"," 7:01 min/m",
" 30"," 39"," Lisa Molus"," Female"," Stockton Striders"," SNR"," 1/35"," 00:43:43"," 00:43:40"," +00:09:19"," +00:00:00"," +00:00:00","   69.45"," 7:03 min/m",
" 31"," 41"," Tom Gelsthorpe"," Male"," "," V35"," 6/34"," 00:43:44"," 00:43:41"," +00:09:20"," +00:09:20"," +00:09:12","   61.95"," 7:03 min/m",
" 32"," 135"," Hannah Sampson"," Female"," Holme Pierrepont RC"," SNR"," 2/35"," 00:44:07"," 00:44:05"," +00:09:42"," +00:00:23"," +00:00:23","   68.80"," 7:06 min/m",
" 33"," 248"," Graham Young"," Male"," Scunthorpe & District AC"," V55"," 5/20"," 00:44:10"," 00:44:07"," +00:09:45"," +00:09:45"," +00:07:03","   71.06"," 7:07 min/m",
" 34"," 306"," Gareth Clark"," Male"," "," SNR"," 10/39"," 00:44:16"," 00:44:12"," +00:09:52"," +00:09:52"," +00:09:52","   60.63"," 7:08 min/m",
" 35"," 17"," Kate Ayre"," Female"," City of Hull AC"," V45"," 1/24"," 00:44:22"," 00:44:20"," +00:09:58"," +00:00:38"," +00:00:00","   73.18"," 7:09 min/m",
" 36"," 59"," Steven Babb"," Male"," City of Hull AC"," V45"," 4/27"," 00:44:28"," 00:44:21"," +00:10:04"," +00:10:04"," +00:04:33","   65.00"," 7:10 min/m",
" 37"," 372"," Gary Bogg"," Male"," East Hull Harriers"," V35"," 7/34"," 00:44:32"," 00:44:25"," +00:10:08"," +00:10:08"," +00:10:00","   60.69"," 7:11 min/m",
" 38"," 168"," Tom Evans"," Male"," "," V35"," 8/34"," 00:44:42"," 00:44:38"," +00:10:18"," +00:10:18"," +00:10:11","   60.20"," 7:12 min/m",
" 39"," 340"," Ian Donoghue"," Male"," "," V45"," 5/27"," 00:44:47"," 00:44:45"," +00:10:23"," +00:10:23"," +00:04:52","   65.47"," 7:13 min/m",
" 40"," 24"," Stew Tindale"," Male"," Yorkshire Wolds Runners"," V55"," 6/20"," 00:44:50"," 00:44:48"," +00:10:26"," +00:10:26"," +00:07:44","   69.37"," 7:13 min/m",
" 41"," 158"," Josh Rabet"," Male"," "," SNR"," 11/39"," 00:44:56"," 00:44:50"," +00:10:32"," +00:10:32"," +00:10:32","   59.57"," 7:14 min/m",
" 42"," 289"," Gary Morfitt"," Male"," "," SNR"," 12/39"," 00:45:04"," 00:44:59"," +00:10:40"," +00:10:40"," +00:10:40","   59.58"," 7:16 min/m",
" 43"," 356"," Simon Blacknell"," Male"," Gainsborough Morton Striders AC"," V40"," 7/30"," 00:45:08"," 00:45:03"," +00:10:43"," +00:10:43"," +00:09:27","   62.97"," 7:16 min/m",
" 44"," 290"," Tom Morfitt"," Male"," "," SNR"," 13/39"," 00:45:09"," 00:45:03"," +00:10:44"," +00:10:44"," +00:10:44","   59.30"," 7:16 min/m",
" 45"," 5"," Dominic Oxford"," Male"," "," V35"," 9/34"," 00:45:10"," 00:45:02"," +00:10:46"," +00:10:46"," +00:10:39","   59.66"," 7:17 min/m",
" 46"," 193"," Darren Martin"," Male"," Winston Runners"," V45"," 6/27"," 00:45:15"," 00:45:13"," +00:10:51"," +00:10:51"," +00:05:20","   64.80"," 7:18 min/m",
" 47"," 90"," David Hassall"," Male"," "," V40"," 8/30"," 00:45:20"," 00:45:12"," +00:10:55"," +00:10:55"," +00:09:39","   62.26"," 7:18 min/m",
" 48"," 226"," Darren Arnold"," Male"," "," V40"," 9/30"," 00:45:22"," 00:45:20"," +00:10:58"," +00:10:58"," +00:09:41","   62.57"," 7:19 min/m",
" 49"," 376"," Alan Spittlehouse"," Male"," "," V40"," 10/30"," 00:45:25"," 00:45:19"," +00:11:01"," +00:11:01"," +00:09:45","   60.73"," 7:19 min/m",
" 50"," 367"," Simon Adcock"," Male"," Kingston Upon Hull  AC"," SNR"," 14/39"," 00:45:37"," 00:45:30"," +00:11:13"," +00:11:13"," +00:11:13","   58.71"," 7:21 min/m",
" 51"," 304"," Mike Lockwood"," Male"," "," V35"," 10/34"," 00:45:37"," 00:45:24"," +00:11:13"," +00:11:13"," +00:11:05","   59.19"," 7:21 min/m",
" 52"," 153"," Matthew Whattam"," Male"," Selby Striders"," V45"," 7/27"," 00:45:40"," 00:45:34"," +00:11:15"," +00:11:15"," +00:05:45","   63.27"," 7:21 min/m",
" 53"," 264"," Angus Miller"," Male"," City of Hull AC"," SNR"," 15/39"," 00:45:52"," 00:45:49"," +00:11:28"," +00:11:28"," +00:11:28","   58.31"," 7:23 min/m",
" 54"," 89"," Ian Wright"," Male"," City of Hull AC"," SNR"," 16/39"," 00:45:55"," 00:45:47"," +00:11:30"," +00:11:30"," +00:11:30","   58.45"," 7:24 min/m",
" 55"," 67"," Rebecca Hodgson"," Female"," "," V35"," 1/24"," 00:45:57"," 00:45:50"," +00:11:33"," +00:02:14"," +00:00:00","   66.64"," 7:24 min/m",
" 56"," 174"," Steven Lovelock"," Male"," "," V40"," 11/30"," 00:46:01"," 00:45:45"," +00:11:37"," +00:11:37"," +00:10:20","   60.14"," 7:25 min/m",
" 57"," 221"," Steve Tinegate"," Male"," Wolds Veterans RC"," V60"," 1/8"," 00:46:04"," 00:45:59"," +00:11:40"," +00:11:40"," +00:00:00","   71.33"," 7:25 min/m",
" 58"," 65"," Paul Clark"," Male"," Beverley AC"," V50"," 3/19"," 00:46:12"," 00:46:07"," +00:11:48"," +00:11:48"," +00:08:02","   65.13"," 7:27 min/m",
" 59"," 97"," Mollie Holehouse"," Female"," Bridlington Road Runners"," SNR"," 3/35"," 00:46:22"," 00:46:19"," +00:11:58"," +00:02:39"," +00:02:39","   65.49"," 7:28 min/m",
" 60"," 299"," Alastair Wood"," Male"," Selby Striders"," V35"," 11/34"," 00:46:29"," 00:46:23"," +00:12:05"," +00:12:05"," +00:11:57","   58.35"," 7:29 min/m",
" 61"," 118"," Riley Edwards"," Male"," "," V35"," 12/34"," 00:46:32"," 00:46:30"," +00:12:07"," +00:12:07"," +00:12:00","   57.78"," 7:30 min/m",
" 62"," 333"," Michael Dugan"," Male"," East Hull Harriers & AC"," V35"," 13/34"," 00:46:33"," 00:46:25"," +00:12:08"," +00:12:08"," +00:12:01","   58.91"," 7:30 min/m",
" 63"," 11"," Peter Taylor"," Male"," City of Hull AC"," V65+"," 1/14"," 00:46:51"," 00:46:49"," +00:12:26"," +00:12:26"," +00:00:00","   78.12"," 7:33 min/m",
" 64"," 366"," James Sampson"," Male"," Holme Pierrepont"," SNR"," 17/39"," 00:46:57"," 00:46:56"," +00:12:32"," +00:12:32"," +00:12:32","   56.91"," 7:34 min/m",
" 65"," 283"," Andy Steel"," Male"," Kingston Upon Hull  AC"," V45"," 8/27"," 00:46:59"," 00:46:56"," +00:12:35"," +00:12:35"," +00:07:04","   61.92"," 7:34 min/m",
" 66"," 203"," Wayne Church"," Male"," North Derbyshire RC"," V40"," 12/30"," 00:47:12"," 00:47:00"," +00:12:47"," +00:12:47"," +00:11:31","   59.40"," 7:36 min/m",
" 67"," 108"," Peter Tennyson"," Male"," "," V40"," 13/30"," 00:47:16"," 00:47:10"," +00:12:52"," +00:12:52"," +00:11:36","   60.14"," 7:37 min/m",
" 68"," 266"," Howard Piperides"," Male"," Vegan Runners UK"," V50"," 4/19"," 00:47:20"," 00:47:18"," +00:12:55"," +00:12:55"," +00:09:10","   62.97"," 7:38 min/m",
" 69"," 16"," Jonathan Hunter"," Male"," City of Hull AC"," V35"," 14/34"," 00:47:22"," 00:47:15"," +00:12:58"," +00:12:58"," +00:12:50","   57.07"," 7:38 min/m",
" 70"," 321"," Thomas Sellers"," Male"," "," SNR"," 18/39"," 00:47:22"," 00:47:03"," +00:12:58"," +00:12:58"," +00:12:58","   56.87"," 7:38 min/m",
" 71"," 4"," Steve Hewick"," Male"," City of Hull AC"," V40"," 14/30"," 00:47:24"," 00:47:15"," +00:12:59"," +00:12:59"," +00:11:43","   58.64"," 7:38 min/m",
" 72"," 349"," Jason Reynolds"," Male"," "," SNR"," 19/39"," 00:47:27"," 00:47:16"," +00:13:02"," +00:13:02"," +00:13:02","   56.54"," 7:39 min/m",
" 73"," 186"," Mark Russell"," Male"," "," V45"," 9/27"," 00:47:37"," 00:47:33"," +00:13:13"," +00:13:13"," +00:07:42","   60.61"," 7:40 min/m",
" 74"," 109"," Leigh Collins"," Male"," "," V40"," 15/30"," 00:47:42"," 00:47:38"," +00:13:17"," +00:13:17"," +00:12:01","   57.77"," 7:41 min/m",
" 75"," 200"," Jason Wilson"," Male"," "," V45"," 10/27"," 00:47:47"," 00:47:44"," +00:13:23"," +00:13:23"," +00:07:52","   61.88"," 7:42 min/m",
" 76"," 136"," Mike Dee"," Male"," City of Hull AC"," SNR"," 20/39"," 00:47:52"," 00:47:48"," +00:13:27"," +00:13:27"," +00:13:27","   55.88"," 7:43 min/m",
" 77"," 113"," Andy Chase"," Male"," "," V40"," 16/30"," 00:47:57"," 00:47:48"," +00:13:33"," +00:13:33"," +00:12:16","   57.97"," 7:44 min/m",
" 78"," 309"," Mark Hudson"," Male"," Danum Harriers"," V45"," 11/27"," 00:48:11"," 00:48:05"," +00:13:46"," +00:13:46"," +00:08:16","   61.44"," 7:46 min/m",
" 79"," 27"," Jennifer Prowse"," Female"," "," V35"," 2/24"," 00:48:11"," 00:48:04"," +00:13:47"," +00:04:28"," +00:02:13","   63.38"," 7:46 min/m",
" 80"," 117"," Anthony Sutcliffe"," Male"," "," V35"," 15/34"," 00:48:16"," 00:48:15"," +00:13:51"," +00:13:51"," +00:13:44","   56.09"," 7:47 min/m",
" 81"," 245"," John Andrews"," Male"," "," V35"," 16/34"," 00:48:21"," 00:48:08"," +00:13:57"," +00:13:57"," +00:13:49","   56.23"," 7:47 min/m",
" 82"," 325"," Rachel Love"," Female"," City of Hull AC"," V50"," 1/15"," 00:48:23"," 00:48:21"," +00:13:58"," +00:04:39"," +00:00:00","   70.06"," 7:48 min/m",
" 83"," 254"," David Moulder"," Male"," "," SNR"," 21/39"," 00:48:36"," 00:48:32"," +00:14:12"," +00:14:12"," +00:14:12","   55.12"," 7:50 min/m",
" 84"," 329"," Rod Armstrong"," Male"," "," V45"," 12/27"," 00:48:37"," 00:48:33"," +00:14:12"," +00:14:12"," +00:08:42","   60.34"," 7:50 min/m",
" 85"," 361"," Bibhash Dash"," Male"," Kingston Upon Hull  AC"," SNR"," 22/39"," 00:48:38"," 00:48:31"," +00:14:14"," +00:14:14"," +00:14:14","   55.05"," 7:50 min/m",
" 86"," 375"," Amanda Dawson"," Female"," "," V45"," 2/24"," 00:48:42"," 00:48:35"," +00:14:17"," +00:04:58"," +00:04:19","   68.12"," 7:51 min/m",
" 87"," 257"," Anthony Foreman"," Male"," Sutton-in-Ashfield Harriers"," V55"," 7/20"," 00:48:43"," 00:48:31"," +00:14:19"," +00:14:19"," +00:11:37","   65.19"," 7:51 min/m",
" 88"," 363"," Will Hawthorn"," Male"," Kingston Upon Hull  AC"," SNR"," 23/39"," 00:48:46"," 00:48:34"," +00:14:21"," +00:14:21"," +00:14:21","   55.47"," 7:51 min/m",
" 89"," 377"," Lucas Meagor"," Male"," Beverley AC"," V40"," 17/30"," 00:48:50"," 00:48:46"," +00:14:26"," +00:14:26"," +00:13:10","   57.71"," 7:52 min/m",
" 90"," 241"," Christian Shaw"," Male"," "," SNR"," 24/39"," 00:48:53"," 00:48:42"," +00:14:28"," +00:14:28"," +00:14:28","   54.86"," 7:53 min/m",
" 91"," 240"," Amy Brewster"," Female"," West Hull Ladies"," SNR"," 4/35"," 00:48:53"," 00:48:41"," +00:14:29"," +00:05:10"," +00:05:10","   62.29"," 7:53 min/m",
" 92"," 124"," Matthew Goforth"," Male"," "," SNR"," 25/39"," 00:49:10"," 00:49:07"," +00:14:46"," +00:14:46"," +00:14:46","   54.58"," 7:55 min/m",
" 93"," 62"," Paul Hutchings"," Male"," City of Hull AC"," V35"," 17/34"," 00:49:13"," 00:49:04"," +00:14:49"," +00:14:49"," +00:14:42","   55.16"," 7:56 min/m",
" 94"," 323"," Alan Pollard"," Male"," City of Hull AC"," V45"," 13/27"," 00:49:16"," 00:49:12"," +00:14:51"," +00:14:51"," +00:09:21","   58.12"," 7:56 min/m",
" 95"," 18"," Lisa Cockcroft"," Female"," Bridlington Road Runners"," V35"," 3/24"," 00:49:21"," 00:49:12"," +00:14:57"," +00:05:38"," +00:03:23","   62.08"," 7:57 min/m",
" 96"," 149"," Rob Jasper"," Male"," Kingston Upon Hull  AC"," V35"," 18/34"," 00:49:23"," 00:49:09"," +00:14:59"," +00:14:59"," +00:14:51","   55.07"," 7:57 min/m",
" 97"," 246"," James Webb"," Male"," "," V45"," 14/27"," 00:49:31"," 00:49:02"," +00:15:06"," +00:15:06"," +00:09:36","   58.31"," 7:59 min/m",
" 98"," 292"," Sarah Kaye"," Female"," "," V40"," 1/25"," 00:49:37"," 00:49:32"," +00:15:13"," +00:05:53"," +00:00:00","   64.37"," 8:00 min/m",
" 99"," 293"," David Parry"," Male"," "," V50"," 5/19"," 00:49:51"," 00:49:46"," +00:15:27"," +00:15:27"," +00:11:42","   61.39"," 8:02 min/m",
" 100"," 271"," Paul Stephenson"," Male"," Teenage Cancer Trust"," V50"," 6/19"," 00:49:53"," 00:49:42"," +00:15:29"," +00:15:29"," +00:11:44","   62.00"," 8:02 min/m",
" 101"," 192"," Venika Moverley"," Female"," East Hull Harriers & AC"," SNR"," 5/35"," 00:49:56"," 00:49:49"," +00:15:31"," +00:06:12"," +00:06:12","   60.89"," 8:03 min/m",
" 102"," 115"," Michael Smith"," Male"," "," V35"," 19/34"," 00:49:59"," 00:49:58"," +00:15:34"," +00:15:34"," +00:15:27","   53.96"," 8:03 min/m",
" 103"," 237"," David Brookes"," Male"," "," V60"," 2/8"," 00:50:01"," 00:49:52"," +00:15:37"," +00:15:37"," +00:03:57","   66.37"," 8:04 min/m",
" 104"," 288"," Kevin Rennison"," Male"," "," V60"," 3/8"," 00:50:17"," 00:50:12"," +00:15:53"," +00:15:53"," +00:04:13","   64.74"," 8:06 min/m",
" 105"," 334"," Darren Brushneen"," Male"," "," V40"," 18/30"," 00:50:20"," 00:50:06"," +00:15:56"," +00:15:56"," +00:14:40","   55.74"," 8:07 min/m",
" 106"," 330"," David Fairlamb"," Male"," "," SNR"," 26/39"," 00:50:28"," 00:50:20"," +00:16:04"," +00:16:04"," +00:16:04","   53.06"," 8:08 min/m",
" 107"," 295"," Nicky Weightman"," Female"," Fitmums And Friends"," V55"," 1/10"," 00:50:29"," 00:50:20"," +00:16:05"," +00:06:45"," +00:00:00","   71.49"," 8:08 min/m",
" 108"," 56"," Rob Newton"," Male"," Fitmums And Friends"," V55"," 8/20"," 00:50:30"," 00:50:20"," +00:16:06"," +00:16:06"," +00:13:24","   62.30"," 8:08 min/m",
" 109"," 327"," Paul Preston"," Male"," "," V35"," 20/34"," 00:50:34"," 00:50:23"," +00:16:09"," +00:16:09"," +00:16:02","   53.72"," 8:09 min/m",
" 110"," 305"," Paul Adams"," Male"," LincsQuad"," V35"," 21/34"," 00:50:42"," 00:50:36"," +00:16:18"," +00:16:18"," +00:16:10","   54.05"," 8:10 min/m",
" 111"," 132"," Keith Ross"," Male"," Kingston Upon Hull  AC"," V60"," 4/8"," 00:50:46"," 00:50:30"," +00:16:21"," +00:16:21"," +00:04:41","   66.16"," 8:11 min/m",
" 112"," 256"," Gary Smith"," Male"," "," V45"," 15/27"," 00:50:47"," 00:50:30"," +00:16:22"," +00:16:22"," +00:10:52","   57.54"," 8:11 min/m",
" 113"," 22"," Stephen Blood"," Male"," "," V35"," 22/34"," 00:50:49"," 00:50:41"," +00:16:24"," +00:16:24"," +00:16:17","   53.01"," 8:11 min/m",
" 114"," 167"," Tony Mcconville"," Male"," "," V45"," 16/27"," 00:50:53"," 00:50:50"," +00:16:29"," +00:16:29"," +00:10:58","   57.16"," 8:12 min/m",
" 115"," 324"," Gerry Darling"," Male"," Beverley AC"," V50"," 7/19"," 00:50:54"," 00:50:42"," +00:16:29"," +00:16:29"," +00:12:44","   60.26"," 8:12 min/m",
" 116"," 170"," John Horncastle"," Male"," Humber Triathletes"," V45"," 17/27"," 00:50:57"," 00:50:41"," +00:16:33"," +00:16:33"," +00:11:02","   56.88"," 8:13 min/m",
" 117"," 159"," Keith Horn"," Male"," Withernsea Harriers"," V65+"," 2/14"," 00:51:01"," 00:50:59"," +00:16:37"," +00:16:37"," +00:04:10","   71.72"," 8:13 min/m",
" 118"," 260"," Donavon Brewster"," Male"," "," V40"," 19/30"," 00:51:06"," 00:50:54"," +00:16:41"," +00:16:41"," +00:15:25","   55.29"," 8:14 min/m",
" 119"," 77"," Glen Banks"," Male"," "," V40"," 20/30"," 00:51:06"," 00:51:00"," +00:16:41"," +00:16:41"," +00:15:25","   55.19"," 8:14 min/m",
" 120"," 61"," Clare Tune"," Female"," Goole Viking Striders"," V45"," 3/24"," 00:51:12"," 00:50:56"," +00:16:48"," +00:07:28"," +00:06:50","   64.99"," 8:15 min/m",
" 121"," 319"," Anthony Whitley"," Male"," "," V50"," 8/19"," 00:51:13"," 00:50:50"," +00:16:48"," +00:16:48"," +00:13:03","   60.10"," 8:15 min/m",
" 122"," 154"," Stephen Bicknell"," Male"," "," V60"," 5/8"," 00:51:13"," 00:51:00"," +00:16:49"," +00:16:49"," +00:05:09","   63.71"," 8:15 min/m",
" 123"," 2"," Michael Bryan"," Male"," "," V35"," 23/34"," 00:51:20"," 00:51:12"," +00:16:56"," +00:16:56"," +00:16:48","   53.12"," 8:16 min/m",
" 124"," 258"," Sue Goodwin"," Female"," "," V50"," 2/15"," 00:51:20"," 00:51:13"," +00:16:56"," +00:07:36"," +00:02:57","   67.72"," 8:16 min/m",
" 125"," 350"," Louise Dawson"," Male"," "," V35"," 24/34"," 00:51:27"," 00:51:15"," +00:17:02"," +00:17:02"," +00:16:55","   52.81"," 8:17 min/m",
" 126"," 30"," Nicola Wilson"," Female"," "," SNR"," 6/35"," 00:51:27"," 00:51:20"," +00:17:02"," +00:07:43"," +00:07:43","   59.09"," 8:17 min/m",
" 127"," 9"," Kara Mainprize"," Female"," Bridlington Road Runners"," SNR"," 7/35"," 00:51:39"," 00:51:34"," +00:17:15"," +00:07:55"," +00:07:55","   58.95"," 8:19 min/m",
" 128"," 353"," Steve Longney"," Male"," Yorkshire Wolds Runners"," V50"," 9/19"," 00:51:41"," 00:51:37"," +00:17:16"," +00:17:16"," +00:13:31","   58.69"," 8:20 min/m",
" 129"," 207"," Samantha Ritson"," Female"," Scunthorpe & District AC"," V45"," 4/24"," 00:51:44"," 00:51:38"," +00:17:20"," +00:08:01"," +00:07:22","   63.45"," 8:20 min/m",
" 130"," 382"," Hayley Perry Nichos"," Female"," Kingston Upon Hull  AC"," SNR"," 8/35"," 00:51:47"," 00:51:31"," +00:17:22"," +00:08:03"," +00:08:03","   58.87"," 8:21 min/m",
" 131"," 19"," Stuart Gent"," Male"," Bridlington Road Runners"," V50"," 10/19"," 00:51:48"," 00:51:38"," +00:17:24"," +00:17:24"," +00:13:39","   58.66"," 8:21 min/m",
" 132"," 165"," Dan Watts"," Male"," "," SNR"," 27/39"," 00:51:50"," 00:51:48"," +00:17:25"," +00:17:25"," +00:17:25","   51.58"," 8:21 min/m",
" 133"," 298"," Sarah Davies"," Female"," City of Hull AC"," SNR"," 9/35"," 00:51:53"," 00:51:47"," +00:17:28"," +00:08:09"," +00:08:09","   58.56"," 8:22 min/m",
" 134"," 201"," Emily Dillon"," Female"," Yorkshire Wolds Runners"," SNR"," 10/35"," 00:51:55"," 00:51:52"," +00:17:30"," +00:08:11"," +00:08:11","   58.48"," 8:22 min/m",
" 135"," 175"," Abbey Wilson"," Female"," Yorkshire Wolds Runners"," SNR"," 11/35"," 00:51:55"," 00:51:52"," +00:17:30"," +00:08:11"," +00:08:11","   58.48"," 8:22 min/m",
" 136"," 166"," Stephen Tomlinson"," Male"," Newark Striders"," V40"," 21/30"," 00:52:09"," 00:52:02"," +00:17:45"," +00:17:45"," +00:16:29","   53.67"," 8:24 min/m",
" 137"," 69"," Stephanie Harter"," Female"," "," SNR"," 12/35"," 00:52:17"," 00:52:09"," +00:17:53"," +00:08:34"," +00:08:34","   58.15"," 8:26 min/m",
" 138"," 152"," Derek Brooks"," Male"," "," V60"," 6/8"," 00:52:24"," 00:52:19"," +00:17:59"," +00:17:59"," +00:06:19","   64.45"," 8:27 min/m",
" 139"," 33"," Mark Waterson"," Male"," City of Hull AC"," V55"," 9/20"," 00:52:35"," 00:52:28"," +00:18:11"," +00:18:11"," +00:15:29","   59.24"," 8:28 min/m",
" 140"," 161"," Colin Hewitt"," Male"," "," V50"," 11/19"," 00:52:37"," 00:52:35"," +00:18:12"," +00:18:12"," +00:14:27","   57.61"," 8:29 min/m",
" 141"," 345"," Sam Kind"," Male"," White City Hull RRC"," V45"," 18/27"," 00:52:42"," 00:52:31"," +00:18:18"," +00:18:18"," +00:12:47","   54.44"," 8:30 min/m",
" 142"," 173"," Glenn Halsey"," Male"," Humber Triathletes"," V55"," 10/20"," 00:52:42"," 00:52:34"," +00:18:18"," +00:18:18"," +00:15:36","   59.65"," 8:30 min/m",
" 143"," 123"," Hollie Goforth"," Female"," "," SNR"," 13/35"," 00:52:48"," 00:52:44"," +00:18:24"," +00:09:05"," +00:09:05","   57.65"," 8:31 min/m",
" 144"," 364"," Adam Thompson"," Male"," "," V50"," 12/19"," 00:52:51"," 00:52:41"," +00:18:26"," +00:18:26"," +00:14:41","   56.55"," 8:31 min/m",
" 145"," 355"," Simon Stapley"," Male"," "," SNR"," 28/39"," 00:52:56"," 00:52:39"," +00:18:32"," +00:18:32"," +00:18:32","   50.76"," 8:32 min/m",
